DB,IC,Ano,Yr,Mn,Dayy,delta_Dayy,LS,delta_LS,mv,delta_mv,HB,delta_HB,HM,delta_HM,HE,delta_HE,RA,delta_RA,DECL,delta_DECL,Vi,delta_Vi,Vg,delta_Vg,Vh,delta_Vh,cZ,delta_cZ,Qm,dur,q,delta_q,e,delta_e,a1,delta_a1,a,delta_a,Qa,delta_Qa,i,delta_i,arg,delta_arg,nod,delta_nod,pi,delta_pi,sh,Mas,delta_Mas,lgM,delta_lgM,cor,crh,mr,delta_mr,Hrf,delta_Hrf,LpA,delta_LpA
CAMS_C1,2607,2607,2011,1,4.20892,,283.3256,0.0001,1.4,,80.3,0.32,76.8,,72.2,0.29,82.43,0.28,-0.25,0.72,18.42,0.09,14.5,0.1,37.75,0.09,0.76717,,,,0.8464,0.002,0.638,0.006,0.428,0.008,2.338,,,,9.32,0.28,50.03,0.43,103.325,0.001,153.35,0.43,,,,,,,,,,,,,
CAMS_C1,2608,2608,2011,1,4.24572,,283.363,0.0001,1.5,,107.9,0.03,107.3,,106.7,0.08,227.51,0.31,51.1,0.29,41.91,0.1,40.31,0.11,38.34,0.14,0.0192,,,,0.9831,0.0002,0.629,0.012,0.377,0.012,2.653,,,,70.83,0.19,177.79,0.76,283.358,,101.15,0.76,,,,,,,,,,,,,
CAMS_C1,2609,2609,2011,1,4.26344,,283.3811,0.0001,0,,101.8,1.99,98.7,,92.9,1.5,228.13,0.56,50.95,0.31,41.38,0.2,39.75,0.21,38.01,0.15,0.06279,,,,0.9827,0.0006,0.602,0.013,0.405,0.013,2.468,,,,70.12,0.23,176.65,1.31,283.376,,100.03,1.31,,,,,,,,,,,,,
CAMS_C1,2610,2610,2011,1,4.26444,,283.3821,0.0001,0.1,,97.5,0.19,85.4,,79.5,0.08,85.04,0.3,65.41,1.06,21.89,0.22,18.84,0.23,38.85,0.16,0.8813,,,,0.8419,0.0041,0.72,0.013,0.333,0.014,3.004,,,,20.25,0.45,228.99,0.61,283.375,0.001,152.36,0.61,,,,,,,,,,,,,
CAMS_C1,2611,2611,2011,1,4.27338,,283.3912,0.0001,2.2,,105.8,0.11,103.7,,102.9,0.03,233.99,0.46,49.75,0.28,41.62,0.18,40,0.2,39.04,0.14,0.01396,,,,0.9746,0.0015,0.692,0.012,0.316,0.013,3.163,,,,69.08,0.2,168.02,1.02,283.386,,91.41,1.02,,,,,,,,,,,,,
CAMS_C1,2612,2612,2011,1,4.30036,,283.4188,0.0001,2.6,,112.3,0.16,111,,109.6,0.28,166.94,0.37,-8.7,0.67,66.69,2.37,65.4,2.88,40.2,2.76,0.10453,,,,0.6113,0.0523,0.87,0.148,0.212,0.253,4.714,,,,152.63,1.59,79.23,10.52,103.413,0.004,182.64,10.52,,,,,,,,,,,,,
CAMS_C1,2613,2613,2011,1,4.30635,,283.4249,0.0001,0.8,,104.9,0.06,98.8,,94.7,0.03,228.14,0.22,50.34,0.08,42.76,0.08,41.12,0.08,38.75,0.07,0.10973,,,,0.9823,0.0002,0.665,0.006,0.341,0.006,2.934,,,,71.92,0.12,175.8,0.35,283.42,,99.22,0.35,,,,,,,,,,,,,
CAMS_C1,2614,2614,2011,1,4.31044,,283.429,0.0001,2.8,,99.9,0.01,90.6,,84.6,0.03,122.21,0.06,22.78,0.16,33.37,0.07,31.3,0.08,37.06,0.06,0.88295,,,,0.2751,0.0013,0.867,0.002,0.485,0.005,2.061,,,,3.72,0.22,303.49,0.16,283.411,0.002,226.9,0.16,,,,,,,,,,,,,
CAMS_C1,2615,2615,2011,1,4.31444,,283.4331,0.0001,2.8,,80.9,0.09,80.1,,75.9,0.09,96.57,0.62,27.54,1.47,26.92,0.47,24.5,0.54,41.4,0.4,0.98849,,,,0.635,0.0082,0.935,0.024,0.102,0.037,9.807,,,,3.09,1.06,254.54,1.05,283.412,0.021,177.95,1.06,,,,,,,,,,,,,
CAMS_C1,2616,2616,2011,1,4.31882,,283.4376,0.0001,1.8,,102.9,0.03,100,,98,0.03,229.5,1.29,50.86,0.21,43.04,0.4,41.4,0.39,39.43,0.36,0.13053,,,,0.982,0.0013,0.724,0.032,0.281,0.032,3.558,,,,71.47,0.5,175.26,1.72,283.433,,98.69,1.72,,,,,,,,,,,,,
CAMS_C1,2617,2617,2011,1,4.32067,,283.4395,0.0001,2.5,,103,0.06,101.5,,98.6,0.05,226.9,0.55,51.97,0.5,41.89,0.04,40.2,0.04,38.48,0.23,0.19081,,,,0.9834,0.0001,0.641,0.019,0.365,0.02,2.741,,,,70.4,0.34,180.15,1.08,283.435,,103.58,1.08,,,,,,,,,,,,,
CAMS_C1,2618,2618,2011,1,4.32691,,283.4458,0.0001,-0.8,,105.8,3.37,98.8,,94.9,2.55,232.34,1.65,45.99,0.31,42.38,0.49,40.7,0.48,37.83,0.51,0.07498,,,,0.9635,0.0047,0.595,0.043,0.421,0.044,2.378,,,,72.28,0.84,161.05,2.02,283.442,,84.49,2.02,,,,,,,,,,,,,
CAMS_C1,2619,2619,2011,1,4.32806,,283.447,0.0001,2.2,,102.4,0.1,100.3,,97.9,0.1,230.21,1.76,50.66,0.85,43.08,0.5,41.43,0.49,39.53,0.54,0.16333,,,,0.9812,0.0022,0.733,0.047,0.272,0.048,3.671,,,,71.38,0.96,174.13,2.47,283.443,,97.58,2.47,,,,,,,,,,,,,
CAMS_C1,2620,2620,2011,1,4.32958,,283.4485,0.0001,1.7,,101.8,0.09,99.2,,98.6,0.12,236.86,0.81,47.56,0.71,41.76,0.14,40.07,0.14,39.06,0.33,0.07846,,,,0.9611,0.0038,0.698,0.027,0.314,0.029,3.183,,,,69.06,0.5,160.89,1.75,283.444,,84.33,1.75,,,,,,,,,,,,,
CAMS_C1,2621,2621,2011,1,4.33221,,283.4512,0.0001,2.7,,103.3,0.02,101.4,,98.3,0.02,231.28,0.11,49.07,0.07,42.24,0.03,40.56,0.03,38.57,0.04,0.15643,,,,0.9769,0.0003,0.651,0.003,0.357,0.003,2.801,,,,70.97,0.06,169.5,0.22,283.447,,92.95,0.22,,,,,,,,,,,,,
CAMS_C1,2622,2622,2011,1,4.3366,,283.4557,0.0001,1,,106.8,0.05,97.8,,94.6,0.15,155.62,0.21,18.43,0.49,57.42,0.72,56.05,0.79,39.85,0.7,0.66783,,,,0.0917,0.0075,0.978,0.004,0.244,0.063,4.102,,,,144.32,2.34,326.53,1.94,283.453,0.002,249.98,1.94,,,,,,,,,,,,,
CAMS_C1,2623,2623,2011,1,4.33794,,283.4571,0.0001,2.1,,101.8,0.03,99.5,,96.3,0.03,230.87,0.28,51.03,0.15,41.08,0.08,39.36,0.08,38.34,0.08,0.17708,,,,0.981,0.0004,0.63,0.007,0.377,0.007,2.652,,,,68.82,0.14,173.56,0.49,283.453,,97.02,0.49,,,,,,,,,,,,,
CAMS_C1,2624,2624,2011,1,4.33902,,283.4582,0.0001,1.4,,102.6,0.15,98.5,,95.4,0.07,227.77,0.71,51.92,0.46,43.93,0.18,42.3,0.17,40.14,0.24,0.21814,,,,0.9833,0.0002,0.786,0.021,0.218,0.022,4.59,,,,72.3,0.38,179.1,1.12,283.454,,102.55,1.12,,,,,,,,,,,,,
CAMS_C1,2625,2625,2011,1,4.34171,,283.4609,0.0001,3.7,,88.7,0.05,87.4,,86.5,0.09,103.43,1.75,14.42,3.88,19.99,0.71,16.61,0.86,34.63,0.57,0.93849,,,,0.651,0.0211,0.556,0.03,0.682,0.044,1.467,,,,4.57,2.02,86.88,3.39,103.468,0.224,190.35,3.4,,,,,,,,,,,,,
CAMS_C1,2626,2626,2011,1,4.3461,,283.4654,0.0001,0.8,,109.9,0.03,98.4,,93.1,0.08,152.62,0.07,-4.37,0.24,61.06,0.4,59.77,0.4,41.24,0.35,0.5314,,,,0.263,0.0081,0.969,0.008,0.116,0.032,8.589,,,,136.22,0.49,119.23,1.44,103.461,0.001,222.69,1.44,,,,,,,,,,,,,
CAMS_C1,2627,2627,2011,1,4.34979,,283.4691,0.0001,1.6,,115.2,0.23,108,,99.7,0.07,171.6,0.39,13.02,0.41,65.39,0.23,64.1,0.25,39.81,0.28,0.47562,,,,0.4593,0.0099,0.887,0.012,0.247,0.025,4.051,,,,160.04,0.91,277.71,1.24,283.468,0.002,201.18,1.24,,,,,,,,,,,,,
CAMS_C1,2628,2628,2011,1,4.35626,,283.4757,0.0001,1.3,,96.8,0.11,83.3,,76.3,0.07,161.2,6.12,86.18,0.91,25.5,0.08,22.93,0.09,38.64,0.21,0.6743,,,,0.9079,0.006,0.682,0.015,0.351,0.019,2.852,,,,33.75,0.13,215.84,1.69,283.471,,139.32,1.69,,,,,,,,,,,,,
CAMS_C1,2629,2629,2011,1,4.35902,,283.4785,0.0001,2.3,,102.3,0.05,99.2,,96.6,0.1,126.17,0.59,-7.83,1.08,44.21,0.81,42.68,0.85,40.97,0.72,0.69966,,,,0.2901,0.0151,0.959,0.019,0.142,0.066,7.065,,,,55.93,1.79,116.11,2.25,103.476,0.001,219.59,2.25,,,,,,,,,,,,,
CAMS_C1,2630,2630,2011,1,4.3612,,283.4808,0.0001,0.5,,87,0.02,81.2,,78.8,0.02,107.05,0.18,13.26,0.28,25.84,0.08,23.36,0.09,37.18,0.08,0.92119,,,,0.5319,0.0024,0.747,0.003,0.475,0.007,2.104,,,,7.34,0.21,94.21,0.35,103.484,0.002,197.69,0.35,,,,,,,,,,,,,
CAMS_C1,2631,2631,2011,1,4.36763,,283.4873,0.0001,1.1,,101.1,0.05,99.4,,97.3,0.06,231.47,1.07,48.62,0.59,41.76,0.3,40.02,0.28,38.07,0.35,0.21303,,,,0.9753,0.0025,0.609,0.03,0.4,0.03,2.497,,,,70.56,0.58,168.01,1.83,283.484,,91.49,1.83,,,,,,,,,,,,,
CAMS_C1,2632,2632,2011,1,4.36809,,283.4878,0.0001,1.7,,102.7,0.05,98,,94.2,0.1,232.52,0.36,48.7,0.31,42.42,0.09,40.72,0.09,38.83,0.15,0.23345,,,,0.9741,0.0011,0.674,0.013,0.334,0.013,2.991,,,,70.88,0.22,167.56,0.76,283.484,,91.04,0.76,,,,,,,,,,,,,
CAMS_C1,2633,2633,2011,1,4.37271,,283.4925,0.0001,1.1,,100.2,0.05,96.7,,92.6,0.09,232.49,0.68,50.11,0.64,45.95,0.13,44.36,0.12,42,0.31,0.25038,,,,0.9785,0.0014,0.956,0.028,0.045,0.029,21.997,,,,73.66,0.47,171.81,1.18,283.489,,95.3,1.18,,,,,,,,,,,,,
CAMS_C1,2634,2634,2011,1,4.37787,,283.4977,0.0001,-0.4,,102.5,0.08,93.6,,89.7,0.16,170.5,0.1,23.79,0.29,63.66,0.6,62.41,0.65,41.93,0.59,0.70091,,,,0.4295,0.0112,0.977,0.024,0.052,0.056,19.071,,,,136.12,0.79,278.02,2.1,283.495,0.001,201.51,2.1,,,,,,,,,,,,,
CAMS_C1,2635,2635,2011,1,4.3794,,283.4993,0.0001,0.9,,83.4,0.04,79,,78.1,0.04,56.17,5.71,82.62,0.87,21.65,0.1,18.62,0.13,38.38,0.13,0.68455,,,,0.9208,0.0039,0.656,0.011,0.374,0.012,2.676,,,,25.59,0.31,212.93,0.99,283.494,,136.42,0.99,,,,,,,,,,,,,
CAMS_C1,2636,2636,2011,1,4.38008,,283.5,0.0001,0.6,,113.3,0.06,101.5,,96.3,0.04,154.67,0.14,-5.4,0.22,62.95,0.28,61.74,0.26,42.01,0.26,0.59622,,,,0.3277,0.0059,0.985,0.008,0.045,0.025,22.411,,,,139.72,0.42,110.09,0.96,103.496,0.001,213.59,0.96,,,,,,,,,,,,,
CAMS_C1,2637,2637,2011,1,4.38639,,283.5064,0.0001,1.6,,99,0.07,96.4,,93.1,0.06,233.55,1.13,51.01,0.29,39.66,0.31,37.85,0.33,37.86,0.34,0.30403,,,,0.978,0.0013,0.591,0.028,0.418,0.029,2.393,,,,66.33,0.6,170.16,1.14,283.503,,93.67,1.14,,,,,,,,,,,,,
CAMS_C1,2638,2638,2011,1,4.38698,,283.507,0.0001,-0.2,,102,0.43,93,,86.9,0.36,229.74,1.19,50.79,0.21,43.1,0.45,41.42,0.44,39.47,0.41,0.33874,,,,0.9818,0.0006,0.727,0.036,0.278,0.036,3.6,,,,71.45,0.74,174.95,0.94,283.504,,98.45,0.94,,,,,,,,,,,,,
CAMS_C1,2639,2639,2011,1,4.38733,,283.5074,0.0001,1.3,,105.5,0.41,101.6,,97,0.34,243.82,10.12,62.99,3.32,37.47,2.38,35.64,2.59,41.92,2.69,0.36812,,,,0.9828,0.0036,0.948,0.26,0.053,0.265,18.906,,,,56.4,3.87,182.77,3.75,283.504,0.002,106.27,3.75,,,,,,,,,,,,,
CAMS_C1,2640,2640,2011,1,4.39623,,283.5165,0.0001,-0.1,,118,0.02,107.9,,96.2,0.03,198.78,0.06,34.28,0.06,59.88,0.05,58.54,0.05,40.37,0.06,0.52844,,,,0.9221,0.0006,0.819,0.005,0.197,0.005,5.088,,,,111.7,0.09,210.5,0.19,283.514,,134.02,0.19,,,,,,,,,,,,,
CAMS_C1,2641,2641,2011,1,4.39787,,283.5181,0.0001,1.6,,110.6,0.14,103.7,,100.2,0.11,185.87,0.4,33.68,0.58,61.45,0.88,60.16,1.04,41.52,0.93,0.67172,,,,0.7476,0.013,0.933,0.065,0.09,0.088,11.085,,,,116.28,1.2,239.79,2.86,283.516,0.001,163.31,2.86,,,,,,,,,,,,,
CAMS_C1,2642,2642,2011,1,4.39959,,283.5199,0.0001,1.8,,107.1,0.08,101.8,,100.1,0.1,191.44,1.02,30.36,1.13,62.12,0.65,60.82,0.65,40.3,0.76,0.59201,,,,0.8405,0.0173,0.829,0.057,0.203,0.069,4.928,,,,120.54,1.71,227.2,3.28,283.517,0.001,150.72,3.28,,,,,,,,,,,,,
CAMS_C1,2643,2643,2011,1,4.40435,,283.5247,0.0001,1.5,,113.9,0.03,105.3,,102.5,0.07,194.37,0.27,24.15,0.24,67.24,0.15,65.99,0.14,42.36,0.17,0.5314,,,,0.9197,0.0031,0.99,0.015,0.011,0.016,87.681,,,,131.43,0.38,209.56,0.75,283.523,,133.08,0.75,,,,,,,,,,,,,
CAMS_C1,2644,2644,2011,1,4.40463,,283.525,0.0001,0.3,,102.3,0.2,94.1,,90.3,0.2,234.41,1.21,48.86,0.31,42.11,0.48,40.37,0.5,39.09,0.49,0.31399,,,,0.9715,0.0013,0.698,0.042,0.311,0.043,3.212,,,,69.75,0.83,166.06,0.72,283.522,,89.58,0.72,,,,,,,,,,,,,
CAMS_C1,2645,2645,2011,1,4.40479,,283.5252,0.0001,2.2,,94.3,0.03,91.3,,88.6,0.05,320.96,0.2,57.7,0.46,18.99,0.05,15.45,0.05,39.25,0.05,0.24362,,,,0.9825,0.0002,0.708,0.004,0.297,0.004,3.365,,,,20.99,0.08,176.15,0.41,283.52,,99.67,0.41,,,,,,,,,,,,,
CAMS_C1,2646,2646,2011,1,4.40823,,283.5287,0.0001,2.1,,112.2,0.13,106.2,,102.5,0.17,144.73,0.36,-41.51,0.36,51.55,0.19,50.27,0.2,41.58,0.2,0.19937,,,,0.8725,0.0049,0.926,0.016,0.085,0.019,11.788,,,,87.1,0.36,40.05,1,103.526,,143.58,1,,,,,,,,,,,,,
CAMS_C1,2647,2647,2011,1,4.40873,,283.5292,0.0001,2.5,,101.4,0.04,97,,93.7,0.03,230.79,0.37,48.79,0.23,42.02,0.13,40.28,0.14,38.15,0.16,0.37622,,,,0.9769,0.0006,0.616,0.013,0.393,0.014,2.545,,,,70.99,0.27,169.31,0.53,283.526,,92.84,0.53,,,,,,,,,,,,,
CAMS_C1,2648,2648,2011,1,4.41227,,283.5328,0.0001,1.6,,110.7,0.06,104.2,,101.4,0.04,220.78,0.17,27.54,0.16,60.42,0.26,59.06,0.29,42.18,0.27,0.28903,,,,0.9195,0.0013,0.974,0.024,0.029,0.026,34.95,,,,108.66,0.32,150.26,0.46,283.53,,73.79,0.46,,,,,,,,,,,,,
CAMS_C1,2649,2649,2011,1,4.41354,,283.5341,0.0001,0.2,,102.6,1.25,93.2,,87.9,1.15,228.93,1.39,51.18,0.64,43.91,0.61,42.24,0.76,40.04,0.8,0.4131,,,,0.9827,0.0004,0.777,0.072,0.227,0.073,4.415,,,,72.31,0.98,176.68,0.97,283.531,,100.21,0.97,,,,,,,,,,,,,
CAMS_C1,2650,2650,2011,1,4.41582,,283.5364,0.0001,-0.1,,105.2,0.1,94.1,,88.3,0.11,128.92,0.19,-19.02,0.25,46.71,0.17,45.39,0.16,41.72,0.17,0.57071,,,,0.4535,0.0044,0.967,0.007,0.072,0.016,13.906,,,,69.79,0.29,95.5,0.6,103.534,,199.03,0.6,,,,,,,,,,,,,
CAMS_C1,2651,2651,2011,1,4.41669,,283.5373,0.0001,0,,110.7,0.1,102.6,,100.3,0.25,179.91,0.51,22.09,0.81,65.24,1.87,64.04,1.82,40.74,1.72,0.7408,,,,0.6429,0.0301,0.895,0.1,0.163,0.16,6.147,,,,138.73,1.8,254.5,6.15,283.535,0.003,178.04,6.15,,,,,,,,,,,,,
CAMS_C1,2652,2652,2011,1,4.42155,,283.5423,0.0001,2.5,,100.2,0.05,97.1,,93.3,0.08,232.5,0.84,48.17,0.3,41.27,0.34,39.49,0.35,37.78,0.36,0.39715,,,,0.9719,0.0009,0.587,0.03,0.425,0.031,2.353,,,,69.84,0.6,165.54,0.6,283.539,,89.08,0.6,,,,,,,,,,,,,
CAMS_C1,2653,2653,2011,1,4.42366,,283.5444,0.0001,0.5,,102.4,0.03,95.5,,89,0.05,232.92,0.22,50.06,0.13,41.75,0.09,40,0.08,38.89,0.08,0.41945,,,,0.9771,0.0004,0.679,0.007,0.329,0.007,3.042,,,,69.32,0.16,169.81,0.3,283.542,,93.35,0.3,,,,,,,,,,,,,
CAMS_C1,2654,2654,2011,1,4.42512,,283.5459,0.0001,1.7,,107.9,0.16,102.1,,97.6,0.36,169.05,0.67,14.45,0.78,68.15,1.6,67.03,1.57,43.72,1.47,0.78694,,,,0.4574,0.0303,1.055,0.068,-0.121,0.144,999,,,,159.18,1.91,272.39,5.16,283.545,0.004,195.94,5.16,,,,,,,,,,,,,
CAMS_C1,2655,2655,2011,1,4.42626,,283.5471,0.0001,3.2,,100.8,0.02,98.3,,92.5,0.05,233.08,0.27,49.66,0.25,41.05,0.05,39.27,0.06,38.27,0.12,0.40514,,,,0.9756,0.0007,0.627,0.01,0.382,0.011,2.614,,,,68.68,0.18,168.39,0.57,283.544,,91.93,0.57,,,,,,,,,,,,,
CAMS_C1,2656,2656,2011,1,4.42772,,283.5486,0.0001,0.8,,95.1,0.06,93.2,,89.9,0.05,225.64,1.67,54.1,1.19,40.33,0.27,38.54,0.29,37.93,0.6,0.48938,,,,0.9817,0.0016,0.595,0.05,0.412,0.051,2.426,,,,67.72,0.9,185.49,2.66,283.546,,109.04,2.66,,,,,,,,,,,,,
CAMS_C1,2657,2657,2011,1,4.4299,,283.5508,0.0001,0.7,,101.3,0.06,94.7,,92.1,0.12,165.22,0.18,4.73,0.4,65.85,0.89,64.72,0.86,40.95,0.82,0.76267,,,,0.3893,0.0172,0.944,0.026,0.143,0.075,6.987,,,,176.42,0.9,104.11,3.14,103.538,0.051,207.65,3.14,,,,,,,,,,,,,
CAMS_C1,2658,2658,2011,1,4.43264,,283.5536,0.0001,1.4,,120.1,0.13,101.1,,91.4,0.1,193.43,0.04,5.85,0.08,72.25,0.12,71.08,0.12,41.78,0.12,0.50453,,,,0.9728,0.0003,0.936,0.011,0.066,0.011,15.179,,,,161.51,0.13,192.12,0.18,283.553,0.001,115.68,0.18,,,,,,,,,,,,,
CAMS_C1,2659,2659,2011,1,4.43487,,283.5558,0.0001,3.2,,101.8,0.04,99.2,,94,0.05,235.4,0.41,54.73,0.29,38.17,0.09,36.29,0.11,38.43,0.15,0.4571,,,,0.9823,0.0003,0.638,0.013,0.369,0.013,2.711,,,,62.42,0.23,175.61,0.57,283.553,,99.16,0.57,,,,,,,,,,,,,
CAMS_C1,2660,2660,2011,1,4.43694,,283.558,0.0001,1,,103.8,0.1,94.8,,86.8,0.08,231.95,1.07,50.24,0.49,41.34,0.46,39.57,0.5,38.43,0.49,0.44776,,,,0.9786,0.0008,0.639,0.042,0.369,0.043,2.712,,,,69.1,0.82,170.96,0.78,283.555,,94.51,0.78,,,,,,,,,,,,,
CAMS_C1,2661,2661,2011,1,4.44199,,283.5631,0.0001,2.3,,104.3,0.06,100.8,,95.9,0.07,131.51,0.28,9.62,0.47,48.18,0.51,46.94,0.51,42.55,0.46,0.88701,,,,0.0646,0.0022,1,0.003,-0.007,0.044,999,,,,37.23,2.18,150.24,0.43,103.561,0.002,253.8,0.43,,,,,,,,,,,,,
CAMS_C1,2662,2662,2011,1,4.44341,,283.5646,0.0001,0.2,,103.6,0.12,93.8,,86.9,0.08,232.15,0.75,49.69,0.33,42.91,0.37,41.2,0.41,39.44,0.34,0.46484,,,,0.9775,0.0004,0.726,0.029,0.281,0.03,3.565,,,,71.01,0.68,170.33,0.38,283.562,,93.89,0.38,,,,,,,,,,,,,
CAMS_C1,2663,2663,2011,1,4.44398,,283.5652,0.0001,1.1,,100.9,0.14,75.1,,72.9,0.17,108.13,0.17,3.81,0.36,35.63,0.2,34.07,0.23,43.47,0.2,0.72417,,,,0.4558,0.0018,1.044,0.009,-0.096,0.019,999,,,,21.62,0.42,92.88,0.21,103.564,0.001,196.45,0.21,,,,,,,,,,,,,
CAMS_C1,2664,2664,2011,1,4.44468,,283.5659,0.0001,1.9,,103.8,0.05,96.3,,93.4,0.04,231.03,0.47,48.65,0.35,45.47,0.19,43.83,0.2,40.73,0.22,0.47255,,,,0.9772,0.0009,0.84,0.02,0.164,0.02,6.115,,,,74.55,0.38,170.46,0.71,283.563,,94.03,0.71,,,,,,,,,,,,,
CAMS_C1,2665,2665,2011,1,4.44861,,283.5699,0.0001,1,,116.1,0.45,106,,102,0.1,171.84,0.31,-29.41,0.48,67.94,0.82,66.87,0.88,43.76,0.84,0.32887,,,,0.9507,0.004,1.119,0.08,-0.125,0.083,999,,,,128.98,0.68,20.44,1.45,103.567,0.001,124,1.45,,,,,,,,,,,,,
CAMS_C1,2666,2666,2011,1,4.44905,,283.5703,0.0001,0.8,,117.7,0.12,109.5,,100.7,0.07,181.11,0.07,-4.7,0.12,68.71,0.23,67.58,0.24,38.34,0.23,0.5892,,,,0.8533,0.0037,0.678,0.016,0.377,0.02,2.652,,,,172.78,0.2,47.73,1.03,103.564,0.004,151.29,1.03,,,,,,,,,,,,,
CAMS_C1,2667,2667,2011,1,4.44956,,283.5708,0.0001,3.3,,99.3,0.07,93.1,,88.5,0.1,136.28,0.37,24.47,0.94,36.99,0.75,35.32,0.8,34.2,0.59,0.97278,,,,0.1214,0.0095,0.913,0.009,0.716,0.045,1.397,,,,18.3,1.8,326.77,1.43,283.567,0.003,250.34,1.44,,,,,,,,,,,,,
CAMS_C1,2668,2668,2011,1,4.45007,,283.5714,0.0001,3.7,,97.1,0.04,93,,87.4,0.04,165.98,0.3,44.82,0.47,36.44,0.23,34.6,0.24,30.46,0.25,0.94832,,,,0.3368,0.009,0.667,0.005,0.988,0.017,1.012,,,,61.85,0.51,310,1.32,283.569,,233.57,1.32,,,,,,,,,,,,,
CAMS_C1,2669,2669,2011,1,4.4514,,283.5727,0.0001,-0.5,,101.1,0.69,92.8,,86,0.58,231.73,1.25,50.43,1.13,43.12,1.14,41.41,1.25,39.76,1.2,0.49697,,,,0.9795,0.0009,0.754,0.107,0.252,0.11,3.974,,,,70.98,1.42,172.27,1.35,283.57,0.001,95.84,1.35,,,,,,,,,,,,,
CAMS_C1,2670,2670,2011,1,4.45493,,283.5763,0.0001,-1.1,,101.9,0.03,89.4,,83.3,0.03,233.1,1.16,49.15,0.84,41.89,0.62,40.13,0.61,38.71,0.61,0.48022,,,,0.9745,0.0012,0.664,0.052,0.345,0.054,2.898,,,,69.84,1.1,167.76,1.06,283.574,0.001,91.33,1.06,,,,,,,,,,,,,
CAMS_C1,2671,2671,2011,1,4.45587,,283.5773,0.0001,-1.2,,113.4,0.09,99.8,,95.1,0.11,174.54,0.11,23.93,0.28,65.77,0.59,64.66,0.57,43.07,0.52,0.88377,,,,0.5453,0.009,1.032,0.028,-0.058,0.05,999,,,,136.78,0.68,262.95,1.7,283.575,0.002,186.53,1.7,,,,,,,,,,,,,
CAMS_C1,2672,2672,2011,1,4.4577,,283.5791,0.0001,2.1,,102.1,0.06,100,,96.2,0.07,229.67,1.93,50.94,1.79,44.21,0.8,42.55,0.78,40.33,1.03,0.51952,,,,0.9821,0.0018,0.804,0.093,0.2,0.095,4.999,,,,72.51,1.59,175.58,2.97,283.577,0.001,99.16,2.97,,,,,,,,,,,,,
CAMS_C1,2673,2673,2011,1,4.45891,,283.5804,0.0001,1.1,,114.3,1,103.6,,100.5,0.93,194.95,0.17,-0.22,0.2,73.96,0.35,72.84,0.37,42.8,0.37,0.53877,,,,0.9833,0.0001,1.03,0.035,-0.031,0.035,999,,,,170.3,0.32,179.08,0.61,283.581,0.004,102.66,0.61,,,,,,,,,,,,,
CAMS_C1,2674,2674,2011,1,4.46134,,283.5828,0.0001,-0.8,,101.7,0.02,93.9,,84.9,0.03,232.12,0.24,50.36,0.13,44.82,0.15,43.18,0.13,41.12,0.13,0.53288,,,,0.9793,0.0001,0.875,0.012,0.128,0.012,7.817,,,,72.59,0.21,172.33,0.13,283.58,,95.91,0.13,,,,,,,,,,,,,
CAMS_C1,2675,2675,2011,1,4.46319,,283.5847,0.0001,1.1,,93,0.08,89.6,,83.5,0.07,136.4,0.62,10.55,0.64,42.68,0.42,41.29,0.46,36.04,0.45,0.88701,,,,0.0493,0.0046,0.972,0.003,0.569,0.037,1.757,,,,26.36,2.87,157.99,1.11,103.584,0.002,261.58,1.11,,,,,,,,,,,,,
CAMS_C1,2676,2676,2011,1,4.46598,,283.5876,0.0001,1.3,,98.5,0.02,95,,88.5,0.06,232.43,0.39,51.01,0.22,40.5,0.19,38.71,0.18,38.21,0.18,0.55919,,,,0.9795,0.0003,0.62,0.015,0.388,0.016,2.577,,,,67.64,0.31,171.77,0.29,283.585,,95.35,0.29,,,,,,,,,,,,,
CAMS_C1,2677,2677,2011,1,4.46808,,283.5897,0.0001,-0.3,,102.6,0.45,94.4,,88.8,0.4,230.69,1.31,49.74,0.94,42.82,0.63,41.1,0.7,39.06,0.7,0.53877,,,,0.9794,0.0011,0.692,0.061,0.314,0.062,3.183,,,,71.39,1.23,171.91,1.16,283.587,0.001,95.5,1.16,,,,,,,,,,,,,
CAMS_C1,2678,2678,2011,1,4.47029,,283.5919,0.0001,0.3,,106.4,0.03,92.6,,84.7,0.05,232.58,0.14,48.68,0.09,42.75,0.09,41.04,0.11,39.06,0.09,0.55194,,,,0.9742,0.0002,0.694,0.008,0.314,0.008,3.185,,,,71.2,0.15,167.76,0.17,283.59,,91.35,0.17,,,,,,,,,,,,,
CAMS_C1,2679,2679,2011,1,4.47037,,283.592,0.0001,1.4,,97.8,0.07,95.5,,90.8,0.14,232.7,1.9,49.57,2.12,46.77,1,45.18,0.9,42.47,1.18,0.53877,,,,0.9773,0.0041,1,0.111,0,0.113,999,,,,74.62,1.69,171.01,3.55,283.59,0.001,94.6,3.55,,,,,,,,,,,,,
CAMS_C1,2680,2680,2011,1,4.4728,,283.5945,0.0001,2.3,,101.3,0.21,97.5,,94.2,0.16,236.45,2.55,51.25,2.56,42.03,2.04,40.3,1.99,40.3,1.92,0.53435,,,,0.9758,0.0055,0.802,0.174,0.203,0.178,4.933,,,,67.83,2.51,169.36,4.22,283.592,0.002,92.95,4.22,,,,,,,,,,,,,
CAMS_C1,2681,2681,2011,1,4.47333,,283.5951,0.0001,0,,99.9,0.14,92,,87.9,0.08,227.71,1.09,51.32,0.8,42.57,0.41,40.85,0.39,38.85,0.53,0.59763,,,,0.9832,0.0005,0.673,0.046,0.333,0.046,3.005,,,,71.22,0.73,178.24,1.59,283.593,,101.83,1.59,,,,,,,,,,,,,
CAMS_C1,2682,2682,2011,1,4.47389,,283.5956,0.0001,2.2,,98.2,0.19,95.4,,92.6,0.19,232.22,2.29,51.57,2.08,40.48,0.94,38.69,0.89,38.35,1.2,0.57928,,,,0.9806,0.0032,0.631,0.103,0.376,0.106,2.66,,,,67.42,1.56,173.13,4.2,283.593,0.001,96.73,4.2,,,,,,,,,,,,,
CAMS_C1,2683,2683,2011,1,4.47515,,283.5969,0.0001,1,,113.8,0.08,102.5,,99.1,0.12,173.36,0.25,-3.27,0.35,70.65,0.93,69.64,1.09,42.22,1.07,0.73016,,,,0.7174,0.016,0.982,0.073,0.025,0.102,40.725,,,,169.09,0.62,62.98,3.29,103.592,0.008,166.58,3.29,,,,,,,,,,,,,
CAMS_C1,2684,2684,2011,1,4.47588,,283.5977,0.0001,1.4,,111.5,0.03,100,,95.6,0.07,154.52,0.1,-6.17,0.16,60.07,0.21,59.02,0.2,39.69,0.18,0.7361,,,,0.2938,0.0046,0.924,0.004,0.258,0.016,3.874,,,,135.84,0.31,117.39,0.75,103.595,,220.99,0.75,,,,,,,,,,,,,
CAMS_C1,2685,2685,2011,1,4.47618,,283.598,0.0001,1.1,,98.4,2.05,94.4,,90.1,1.82,231.18,2.66,52.6,2.83,40.33,3.09,38.54,3.28,38.39,2.54,0.58354,,,,0.9825,0.0023,0.634,0.22,0.372,0.224,2.687,,,,67.05,4.16,176.23,4.8,283.596,0.002,99.82,4.79,,,,,,,,,,,,,
CAMS_C1,2686,2686,2011,1,4.47785,,283.5997,0.0001,2.9,,112.9,0.09,110.8,,107.2,0.16,165.15,0.17,-40.07,0.45,58.71,0.48,57.59,0.47,40.78,0.46,0.22835,,,,0.9621,0.0029,0.847,0.04,0.159,0.042,6.294,,,,107.5,0.43,17.67,1.42,103.597,,121.27,1.42,,,,,,,,,,,,,
CAMS_C1,2687,2687,2011,1,4.47801,,283.5998,0.0001,2.3,,110.1,0.05,108.3,,104.2,0.17,166.33,1.39,-2.93,1.38,67.59,1.03,66.6,1.01,41.63,1.18,0.75011,,,,0.5319,0.0344,0.957,0.06,0.08,0.111,12.472,,,,162.35,2.79,86.48,4.38,103.597,0.005,190.08,4.37,,,,,,,,,,,,,
CAMS_C1,2688,2688,2011,1,4.48,,283.6018,0.0001,3.7,,97,0.05,96.6,,94.3,0.05,237.46,1.59,50.49,1.16,39.51,0.66,37.67,0.62,38.45,0.73,0.55048,,,,0.9714,0.0039,0.644,0.061,0.367,0.063,2.726,,,,65.08,1.12,165.66,2.45,283.6,0.001,89.26,2.45,,,,,,,,,,,,,
CAMS_C1,2689,2689,2011,1,4.48127,,283.6031,0.0001,1.6,,103.2,0.06,101.5,,92.2,0.04,158.82,0.31,1.64,0.34,62.25,0.24,61.23,0.24,40.05,0.27,0.80902,,,,0.2589,0.0066,0.942,0.006,0.226,0.024,4.434,,,,160.46,0.93,121.28,0.94,103.6,0.001,224.88,0.94,,,,,,,,,,,,,
CAMS_C1,2690,2690,2011,1,4.48341,,283.6053,0.0001,1.5,,104.4,0.04,100.7,,95.4,0.09,187.7,0.3,23.78,0.41,64.6,0.51,63.45,0.53,39.98,0.52,0.86251,,,,0.7968,0.0088,0.815,0.036,0.232,0.047,4.309,,,,133.15,0.71,234.73,1.97,283.604,0.002,158.33,1.97,,,,,,,,,,,,,
CAMS_C1,2691,2691,2011,1,4.48378,,283.6057,0.0001,3.3,,100.3,0.03,98.2,,96,0.06,228.94,0.78,50.23,0.77,45.28,0.49,43.66,0.48,40.73,0.53,0.62796,,,,0.9819,0.0009,0.839,0.048,0.164,0.049,6.103,,,,74.23,0.71,175.38,1.38,283.604,,98.98,1.38,,,,,,,,,,,,,
CAMS_C1,2692,2692,2011,1,4.48456,,283.6065,0.0001,0.4,,101.1,0.1,94.8,,89.1,0.08,231.04,1.2,48.62,1.3,41.84,0.94,40.09,1.02,38.01,0.95,0.59482,,,,0.9761,0.0027,0.605,0.08,0.405,0.082,2.469,,,,70.8,1.45,168.64,2.59,283.604,0.001,92.25,2.59,,,,,,,,,,,,,
CAMS_C1,2693,2693,2011,1,4.48473,,283.6067,0.0001,1.8,,106.7,0.24,98.2,,93.7,0.09,221.81,0.22,32.1,0.45,61.16,0.76,59.85,0.76,44.87,0.71,0.60876,,,,0.9477,0.0022,1.224,0.068,-0.236,0.072,999,,,,104.16,0.67,159.09,0.87,283.605,0.001,82.69,0.88,,,,,,,,,,,,,
CAMS_C1,2694,2694,2011,1,4.48547,,283.6075,0.0001,2.9,,101.4,0.06,97.6,,94.1,0.05,230.1,1.15,49.53,1.11,42.28,0.15,40.56,0.14,38.46,0.52,0.6046,,,,0.9796,0.0027,0.641,0.044,0.366,0.045,2.73,,,,71.14,0.75,171.93,2.6,283.605,,95.54,2.6,,,,,,,,,,,,,
CAMS_C1,2695,2695,2011,1,4.4877,,283.6097,0.0001,2.7,,98.5,0.04,91.9,,90.3,0.06,167.23,0.54,39.74,0.59,52.8,0.39,51.58,0.42,40.02,0.46,0.99122,,,,0.413,0.0125,0.906,0.015,0.229,0.041,4.375,,,,94.94,1.01,282.74,1.99,283.608,0.001,206.35,1.99,,,,,,,,,,,,,
CAMS_C1,2696,2696,2011,1,4.48802,,283.61,0.0001,2.5,,113.4,0.24,110.2,,107.6,0.12,190.94,1.14,-11.44,1.09,71.38,1.11,70.3,1.14,40.32,1.13,0.54464,,,,0.9825,0.0026,0.803,0.101,0.201,0.103,4.975,,,,169.15,1.98,356.36,4.2,103.606,0.01,99.96,4.2,,,,,,,,,,,,,
CAMS_C1,2697,2697,2011,1,4.4889,,283.6109,0.0001,2.3,,115.4,0.36,103.1,,101.6,0.25,173.07,0.16,-28.15,0.55,66.62,2.17,65.6,1.98,41.9,1.87,0.39234,,,,0.9487,0.0065,0.948,0.165,0.055,0.175,18.26,,,,130.79,1.13,21.94,3.12,103.609,0.003,125.54,3.11,,,,,,,,,,,,,
CAMS_C1,2698,2698,2011,1,4.49292,,283.615,0.0001,1.7,,99,0.08,93.6,,87.9,0.03,237.32,1.31,49.82,1.05,39.69,0.83,37.86,0.86,38.33,0.85,0.58212,,,,0.9692,0.0024,0.634,0.072,0.377,0.075,2.65,,,,65.6,1.26,164.34,1.8,283.613,0.001,87.95,1.8,,,,,,,,,,,,,
CAMS_C1,2699,2699,2011,1,4.49756,,283.6198,0.0001,0.1,,98.4,1.9,89.6,,84.6,1.53,225.97,0.93,50.22,0.95,43,0.69,41.32,0.81,38.4,0.71,0.67816,,,,0.9833,0.0003,0.635,0.06,0.372,0.061,2.691,,,,72.87,1.24,178.65,1.29,283.618,0.001,102.26,1.29,,,,,,,,,,,,,